Heure;RSSI;Date;Time;Latitude;Longitude;Altitude;Sat;RSSI
10:27:23;77;200423;102724;4439.79111N;00117.96140E;3108;10*078;
10:27:25;78;200423;102726;4439.78266N;00117.97620E;3112;10*077;
10:27:27;74;200423;102728;4439.77444N;00117.99140E;3116;10*075;
10:27:29;75;200423;102730;4439.76666N;00118.00960E;3125;10*076;
10:27:31;78;200423;102732;4439.75944N;00118.02970E;3137;10*081;
10:27:33;80;200423;102734;4439.75366N;00118.04970E;3148;10*081;
10:27:35;80;200423;102736;4439.74833N;00118.06940E;3159;10*082;
10:27:37;82;200423;102738;4439.74322N;00118.08930E;3169;10*081;
10:27:39;80;200423;102740;4439.73866N;00118.10860E;3180;10*080;
10:27:41;79;200423;102742;4439.73388N;00118.12780E;3190;10*082;
10:27:43;83;200423;102744;4439.72888N;00118.14760E;3200;11*082;
10:27:45;83;200423;102746;4439.72366N;00118.16770E;3210;11*083;
10:27:47;83;200423;102748;4439.71811N;00118.18770E;3219;11*082;
10:27:49;82;200423;102750;4439.71200N;00118.20770E;3229;11*084;
10:27:51;81;200423;102752;4439.70600N;00118.22780E;3238;11*079;
10:27:53;84;200423;102754;4439.70022N;00118.24740E;3248;11*083;
10:27:55;82;200423;102756;4439.69499N;00118.26500E;3259;11*082;
10:27:57;81;200423;102758;4439.68977N;00118.28180E;3270;11*084;
10:28:01;87;200423;102802;4439.67666N;00118.31200E;3292;11*085;
10:28:03;88;200423;102804;4439.66955N;00118.32610E;3298;11*092;
10:28:05;90;200423;102806;4439.66277N;00118.34000E;3308;11*088;
10:28:07;88;200423;102808;4439.65611N;00118.35470E;3318;11*089;
10:28:09;93;200423;102810;4439.64944N;00118.36940E;3328;11*089;
10:28:11;89;200423;102812;4439.64211N;00118.38450E;3338;11*084;
10:28:13;86;200423;102814;4439.63333N;00118.40040E;3345;11*087;
10:28:15;88;200423;102816;4439.62566N;00118.41910E;3356;11*085;
10:28:17;87;200423;102818;4439.61822N;00118.43820E;3367;11*081;
10:28:23;83;200423;102824;4439.60111N;00118.49470E;3399;11*084;
10:28:25;84;200423;102826;4439.59655N;00118.51230E;3410;11*085;
10:28:29;82;200423;102830;4439.58733N;00118.54360E;3426;11*081;
10:28:31;83;200423;102832;4439.58322N;00118.56030E;3435;11*081;
10:28:33;83;200423;102834;4439.57933N;00118.57800E;3444;11*082;
10:28:35;82;200423;102836;4439.57522N;00118.59670E;3453;11*085;
10:28:37;83;200423;102838;4439.57111N;00118.61630E;3464;11*082;
10:28:39;84;200423;102840;4439.56677N;00118.63740E;3475;11*083;
10:28:43;82;200423;102844;4439.55400N;00118.67890E;3496;11*080;
10:28:45;78;200423;102846;4439.54699N;00118.69850E;3507;11*078;
10:28:51;84;200423;102852;4439.52400N;00118.75350E;3532;11*082;
10:28:53;78;200423;102854;4439.51611N;00118.77100E;3538;11*079;
10:28:55;76;200423;102856;4439.50833N;00118.78910E;3542;11*078;
10:29:01;81;200423;102902;4439.49055N;00118.85610E;3571;11*079;
10:29:03;79;200423;102904;4439.48400N;00118.87990E;3583;11*079;
10:29:05;82;200423;102906;4439.47722N;00118.90370E;3594;11*079;
10:29:11;81;200423;102912;4439.45311N;00118.97430E;3626;11*083;
10:29:13;81;200423;102914;4439.44400N;00118.99710E;3636;11*080;
10:29:15;79;200423;102916;4439.43477N;00119.01850E;3647;11*081;
10:29:17;83;200423;102918;4439.42577N;00119.03840E;3658;11*082;
10:29:19;85;200423;102920;4439.41744N;00119.05730E;3670;11*084;
10:29:21;78;200423;102922;4439.40966N;00119.07530E;3680;11*081;
10:29:23;83;200423;102924;4439.40333N;00119.09420E;3690;11*081;
10:29:25;82;200423;102926;4439.39699N;00119.11320E;3700;11*084;
10:29:27;82;200423;102928;4439.39077N;00119.13230E;3709;11*080;
10:29:29;78;200423;102930;4439.38422N;00119.15100E;3719;11*081;
10:29:31;84;200423;102932;4439.37611N;00119.16870E;3730;11*088;
10:29:33;82;200423;102934;4439.36688N;00119.18590E;3740;11*080;
10:29:43;82;200423;102944;4439.31588N;00119.28600E;3789;11*087;
10:29:49;87;200423;102950;4439.28799N;00119.33800E;3818;11*084;
10:29:53;93;200423;102954;4439.26866N;00119.37170E;3842;11*094;
10:30:27;82;200423;103028;4439.12000N;00119.72850E;4029;11*084;
10:30:31;80;200423;103032;4439.09977N;00119.77900E;4049;11*081;
10:30:35;78;200423;103036;4439.07744N;00119.82590E;4070;11*077;
11:01:37;98;200423;110138;4431.03055N;00146.10500E;13275;11*100;
11:01:43;97;200423;110144;4431.02133N;00146.16560E;13302;11*097;
11:01:45;97;200423;110146;4431.01733N;00146.18510E;13311;11*097;
11:01:49;97;200423;110150;4431.00866N;00146.22230E;13334;11*098;
11:01:55;98;200423;110156;4430.99988N;00146.27950E;13365;11*096;
11:02:05;96;200423;110206;4430.98644N;00146.37770E;13412;11*096;
11:02:07;96;200423;110208;4430.98544N;00146.39220E;13422;11*096;
11:02:11;97;200423;110212;4430.98555N;00146.42490E;13446;11*094;
11:02:17;95;200423;110218;4430.97933N;00146.47840E;13477;11*094;
11:02:27;95;200423;110228;4430.97055N;00146.57200E;13518;11*095;
11:02:29;96;200423;110230;4430.96966N;00146.59180E;13530;11*096;
11:02:35;98;200423;110236;4430.96833N;00146.65360E;13551;11*099;
11:02:43;96;200423;110244;4430.96622N;00146.72510E;13593;11*095;
11:02:47;96;200423;110248;4430.96166N;00146.76710E;13615;11*095;
11:02:49;97;200423;110250;4430.96033N;00146.78580E;13626;11*098;
11:02:53;96;200423;110254;4430.95900N;00146.81920E;13639;11*095;
11:02:55;96;200423;110256;4430.95455N;00146.83950E;13644;11*096;
11:03:01;96;200423;110302;4430.94711N;00146.89110E;13667;11*099;
11:03:03;96;200423;110304;4430.94355N;00146.91000E;13677;11*096;
11:03:05;97;200423;110306;4430.93911N;00146.92550E;13682;11*097;
11:03:07;96;200423;110308;4430.93555N;00146.94190E;13693;11*096;
11:03:09;96;200423;110310;4430.93322N;00146.96010E;13703;11*096;
11:03:13;96;200423;110314;4430.92988N;00146.99950E;13718;11*096;
11:03:15;96;200423;110316;4430.92444N;00147.02160E;13725;11*096;
11:03:17;94;200423;110318;4430.92033N;00147.04440E;13737;11*097;
11:03:25;95;200423;110326;4430.90966N;00147.12170E;13767;11*100;
11:03:35;96;200423;110336;4430.90022N;00147.22150E;13814;11*095;
11:03:37;96;200423;110338;4430.89866N;00147.24160E;13824;11*095;
11:03:39;96;200423;110340;4430.89822N;00147.26680E;13836;11*095;
11:03:41;96;200423;110342;4430.89699N;00147.28980E;13845;11*097;
11:03:45;96;200423;110346;4430.89433N;00147.32530E;13856;11*096;
11:03:47;96;200423;110348;4430.89277N;00147.34680E;13864;11*097;
11:03:49;96;200423;110350;4430.89044N;00147.36930E;13872;11*096;
11:03:51;95;200423;110352;4430.88899N;00147.39380E;13880;11*096;
11:03:53;99;200423;110354;4430.88866N;00147.41610E;13891;11*100;
11:03:55;100;200423;110356;4430.89022N;00147.43620E;13898;11*102;
11:04:01;99;200423;110402;4430.88911N;00147.50590E;13933;11*099;
11:04:03;101;200423;110404;4430.89077N;00147.52780E;13944;11*100;
11:04:07;96;200423;110408;4430.88922N;00147.57190E;13956;11*099;
11:04:09;100;200423;110410;4430.88599N;00147.59830E;13962;11*096;
11:04:11;98;200423;110412;4430.88500N;00147.62220E;13972;11*099;
11:04:13;99;200423;110414;4430.88588N;00147.64280E;13980;11*096;
11:04:17;94;200423;110418;4430.87999N;00147.69280E;13992;11*096;
11:04:19;96;200423;110420;4430.87900N;00147.71590E;14000;11*096;
11:04:21;97;200423;110422;4430.88055N;00147.74000E;14008;11*095;
11:04:27;97;200423;110428;4430.87411N;00147.80960E;14032;11*096;
11:04:29;96;200423;110430;4430.87144N;00147.83270E;14043;11*096;
11:04:31;99;200423;110432;4430.87100N;00147.85350E;14051;11*097;
11:04:33;97;200423;110434;4430.86944N;00147.87420E;14058;11*098;
11:04:35;97;200423;110436;4430.86500N;00147.89720E;14064;11*096;
11:04:41;99;200423;110442;4430.85511N;00147.96610E;14084;11*098;
11:04:47;96;200423;110448;4430.84211N;00148.03500E;14109;11*097;
11:04:49;97;200423;110450;4430.83866N;00148.05690E;14117;11*100;
11:04:51;101;200423;110452;4430.83633N;00148.07710E;14123;11*100;
11:04:53;99;200423;110454;4430.83388N;00148.10040E;14130;11*098;
11:04:55;96;200423;110456;4430.82866N;00148.12580E;14137;11*095;
11:05:01;97;200423;110502;4430.82200N;00148.19600E;14165;11*097;
11:05:03;99;200423;110504;4430.82066N;00148.21870E;14172;11*098;
11:05:05;98;200423;110506;4430.81611N;00148.23980E;14180;11*099;
11:05:07;98;200423;110508;4430.81077N;00148.26400E;14184;11*099;
11:05:09;101;200423;110510;4430.80722N;00148.29350E;14193;11*094;
11:05:11;99;200423;110512;4430.80288N;00148.31770E;14201;11*100;
11:05:13;101;200423;110514;4430.80022N;00148.33930E;14208;11*096;
11:05:15;97;200423;110516;4430.79633N;00148.36250E;14218;11*097;
11:05:17;98;200423;110518;4430.78911N;00148.38680E;14226;11*096;
11:05:19;97;200423;110520;4430.78266N;00148.41390E;14239;11*096;
11:05:21;98;200423;110522;4430.77766N;00148.43770E;14248;11*098;
11:05:25;99;200423;110526;4430.76944N;00148.48130E;14269;11*099;
11:05:29;95;200423;110530;4430.75433N;00148.53040E;14283;11*095;
11:05:31;96;200423;110532;4430.74900N;00148.55300E;14290;11*094;
11:05:33;95;200423;110534;4430.74522N;00148.57320E;14298;11*096;
11:05:35;97;200423;110536;4430.73988N;00148.59350E;14305;11*099;
11:05:37;96;200423;110538;4430.73299N;00148.61560E;14312;11*094;
11:05:39;100;200423;110540;4430.72666N;00148.63670E;14321;11*095;
11:05:41;98;200423;110542;4430.72200N;00148.65960E;14332;11*094;
11:05:43;95;200423;110544;4430.71988N;00148.68150E;14341;11*094;
11:06:42;96;200423;110643;4430.60466N;00149.24130E;14642;11*097;
11:06:44;99;200423;110645;4430.60266N;00149.26630E;14654;11*097;
11:07:02;97;200423;110703;4430.55333N;00149.45460E;14722;11*097;
11:07:04;100;200423;110705;4430.54499N;00149.47500E;14729;11*097;
11:07:10;98;200423;110711;4430.52233N;00149.54200E;14753;11*098;
11:07:14;96;200423;110715;4430.50922N;00149.58260E;14766;11*096;
11:07:16;97;200423;110717;4430.50044N;00149.59970E;14772;11*096;
11:07:18;97;200423;110719;4430.49022N;00149.62200E;14778;11*097;
11:07:22;96;200423;110723;4430.46922N;00149.65660E;14794;11*098;
11:07:24;98;200423;110725;4430.46088N;00149.67780E;14802;11*097;
11:07:26;98;200423;110727;4430.45577N;00149.69760E;14814;11*097;
11:07:28;97;200423;110729;4430.44888N;00149.71430E;14827;11*096;
11:07:34;96;200423;110735;4430.41511N;00149.76440E;14849;11*094;
11:07:36;95;200423;110737;4430.40122N;00149.78070E;14860;11*094;
11:07:40;92;200423;110741;4430.37577N;00149.80430E;14880;11*096;
11:07:42;96;200423;110743;4430.36399N;00149.81940E;14893;11*093;
11:07:44;94;200423;110745;4430.35622N;00149.83420E;14905;11*094;
11:07:46;94;200423;110747;4430.34944N;00149.84840E;14917;11*095;
11:07:48;97;200423;110749;4430.34099N;00149.85970E;14928;11*104;
11:07:50;97;200423;110751;4430.33399N;00149.87340E;14941;11*096;
11:07:52;97;200423;110753;4430.32366N;00149.88830E;14952;11*096;
11:07:54;100;200423;110755;4430.31333N;00149.89950E;14968;11*101;
11:07:56;96;200423;110757;4430.30477N;00149.91430E;14975;11*097;
11:07:58;98;200423;110759;4430.29800N;00149.93240E;14985;11*099;
11:08:00;103;200423;110801;4430.29000N;00149.94670E;14993;11*101;
11:08:02;98;200423;110803;4430.28144N;00149.96040E;15003;11*097;
11:08:04;97;200423;110805;4430.27155N;00149.97390E;15011;11*103;
11:08:06;101;200423;110807;4430.26333N;00149.98680E;15023;11*102;
11:08:08;101;200423;110809;4430.25622N;00150.00170E;15036;11*101;
11:08:10;100;200423;110811;4430.25055N;00150.01710E;15044;11*103;
11:08:12;96;200423;110813;4430.24299N;00150.03050E;15053;11*099;
11:08:14;102;200423;110815;4430.23211N;00150.04360E;15063;11*097;
11:08:16;97;200423;110817;4430.22488N;00150.06010E;15072;11*100;
11:08:18;99;200423;110819;4430.22000N;00150.07790E;15082;11*099;
11:08:20;98;200423;110821;4430.21111N;00150.09170E;15090;11*102;
11:08:22;100;200423;110823;4430.20355N;00150.10130E;15097;11*099;
11:08:24;99;200423;110825;4430.19700N;00150.11370E;15107;11*102;
11:08:28;99;200423;110829;4430.18922N;00150.14520E;15132;11*098;
11:08:30;99;200423;110831;4430.18566N;00150.16160E;15147;11*100;
11:08:32;105;200423;110833;4430.17822N;00150.17500E;15154;11*103;
11:08:34;103;200423;110835;4430.17644N;00150.18710E;15168;11*100;
11:08:36;100;200423;110837;4430.17611N;00150.19660E;15181;11*099;
11:08:38;102;200423;110839;4430.17666N;00150.21100E;15193;11*102;
11:08:40;97;200423;110841;4430.17844N;00150.23090E;15207;11*098;
11:08:42;97;200423;110843;4430.17711N;00150.24740E;15217;11*098;
11:08:44;97;200423;110845;4430.17522N;00150.26480E;15229;11*098;
11:08:46;101;200423;110847;4430.17122N;00150.28520E;15236;11*098;
11:08:48;99;200423;110849;4430.16788N;00150.30070E;15242;11*096;
11:08:52;95;200423;110853;4430.16900N;00150.32790E;15264;11*096;
11:08:54;96;200423;110855;4430.16911N;00150.34410E;15276;11*095;
11:08:56;95;200423;110857;4430.16833N;00150.36390E;15288;11*095;
11:08:58;95;200423;110859;4430.16666N;00150.37990E;15297;11*097;
11:09:00;96;200423;110901;4430.16711N;00150.39090E;15308;11*095;
11:09:02;97;200423;110903;4430.16655N;00150.40600E;15320;11*096;
11:09:04;96;200423;110905;4430.16366N;00150.42460E;15333;11*095;
11:09:06;96;200423;110907;4430.16200N;00150.43810E;15346;11*096;
11:09:08;97;200423;110909;4430.16044N;00150.44950E;15357;11*094;
11:09:10;95;200423;110911;4430.15611N;00150.46470E;15362;11*095;
11:09:12;97;200423;110913;4430.15244N;00150.48120E;15370;11*097;
11:09:14;95;200423;110915;4430.15044N;00150.49630E;15380;11*096;
11:09:16;94;200423;110917;4430.14900N;00150.51300E;15392;11*096;
11:09:18;96;200423;110919;4430.14733N;00150.52890E;15403;11*099;
11:09:20;96;200423;110921;4430.14577N;00150.54540E;15414;11*096;
11:09:22;96;200423;110923;4430.14200N;00150.56380E;15424;11*096;
11:09:24;97;200423;110925;4430.13644N;00150.57740E;15431;11*098;
11:09:26;97;200423;110927;4430.13244N;00150.58870E;15440;11*096;
11:09:30;96;200423;110931;4430.12111N;00150.61900E;15458;11*097;
11:09:32;97;200423;110933;4430.11511N;00150.63620E;15468;11*097;
11:09:34;97;200423;110935;4430.10888N;00150.65100E;15475;11*096;
11:09:36;95;200423;110937;4430.10355N;00150.66370E;15484;11*098;
11:09:38;96;200423;110939;4430.09800N;00150.67480E;15489;11*096;
11:09:42;96;200423;110943;4430.08477N;00150.70560E;15500;11*096;
11:09:44;98;200423;110945;4430.07955N;00150.72200E;15507;11*097;
11:09:46;96;200423;110947;4430.07600N;00150.73390E;15516;11*096;
11:09:48;96;200423;110949;4430.07233N;00150.74920E;15523;11*097;
11:09:50;97;200423;110951;4430.06833N;00150.76850E;15532;11*098;
11:09:52;96;200423;110953;4430.06455N;00150.78700E;15540;11*096;
11:09:54;97;200423;110955;4430.06111N;00150.80340E;15550;11*098;
11:09:56;96;200423;110957;4430.05744N;00150.81790E;15559;11*096;
11:09:58;95;200423;110959;4430.05311N;00150.83420E;15571;11*096;
11:10:00;96;200423;111001;4430.04733N;00150.85220E;15581;11*096;
11:10:02;99;200423;111003;4430.03955N;00150.87180E;15590;11*098;
11:10:04;96;200423;111005;4430.03300N;00150.88830E;15599;11*096;
11:10:06;96;200423;111007;4430.02788N;00150.90010E;15608;11*096;
11:10:08;96;200423;111009;4430.02144N;00150.91250E;15619;11*096;
11:10:10;96;200423;111011;4430.01411N;00150.92930E;15630;11*096;
11:10:12;96;200423;111013;4430.00599N;00150.94740E;15636;11*098;
11:10:14;94;200423;111015;4429.99855N;00150.96440E;15642;11*096;
11:10:16;95;200423;111017;4429.99288N;00150.97680E;15653;11*095;
11:10:18;100;200423;111019;4429.98788N;00150.98570E;15664;11*096;
11:10:20;97;200423;111021;4429.98200N;00150.99940E;15675;11*097;
11:10:22;96;200423;111023;4429.97444N;00151.01700E;15687;11*096;
11:10:26;99;200423;111027;4429.95922N;00151.05120E;15707;11*098;
11:10:28;95;200423;111029;4429.95055N;00151.06850E;15719;11*095;
11:10:30;96;200423;111031;4429.94455N;00151.08660E;15727;11*099;
11:10:32;96;200423;111033;4429.94100N;00151.10440E;15733;11*100;
11:10:34;95;200423;111035;4429.93399N;00151.12320E;15742;11*099;
11:10:36;95;200423;111037;4429.92566N;00151.14320E;15752;11*097;
11:10:38;95;200423;111039;4429.91811N;00151.16130E;15760;11*096;
11:10:40;99;200423;111041;4429.91244N;00151.17860E;15770;11*096;
11:10:42;97;200423;111043;4429.90899N;00151.19570E;15777;11*098;
11:10:44;95;200423;111045;4429.90422N;00151.21280E;15788;11*096;
11:10:46;99;200423;111047;4429.89522N;00151.23160E;15796;11*098;
11:10:48;99;200423;111049;4429.88733N;00151.25190E;15806;11*097;
11:10:50;98;200423;111051;4429.88155N;00151.27000E;15813;11*099;
11:10:52;97;200423;111053;4429.87699N;00151.28660E;15819;11*097;
11:10:54;97;200423;111055;4429.87266N;00151.30490E;15830;11*098;
11:10:56;95;200423;111057;4429.86500N;00151.32270E;15836;11*098;
11:10:58;97;200423;111059;4429.85455N;00151.34090E;15842;11*099;
11:11:00;97;200423;111101;4429.84633N;00151.36080E;15849;11*096;
11:11:02;96;200423;111103;4429.84100N;00151.37930E;15860;11*097;
11:11:04;96;200423;111105;4429.83744N;00151.39760E;15870;11*097;
11:11:06;97;200423;111107;4429.83244N;00151.41720E;15878;11*097;
11:11:08;96;200423;111109;4429.82311N;00151.43520E;15887;11*095;
11:11:10;101;200423;111111;4429.81499N;00151.45440E;15896;11*097;
11:11:12;97;200423;111113;4429.80999N;00151.47240E;15903;11*097;
11:11:14;98;200423;111115;4429.80399N;00151.49200E;15911;11*101;
11:11:16;99;200423;111117;4429.79655N;00151.51560E;15918;11*097;
11:11:18;98;200423;111119;4429.78900N;00151.53980E;15930;11*096;
11:11:20;100;200423;111121;4429.78333N;00151.55880E;15942;11*100;
11:11:22;100;200423;111123;4429.77855N;00151.57630E;15948;11*098;
11:11:24;99;200423;111125;4429.77311N;00151.59600E;15959;11*096;
11:11:26;98;200423;111127;4429.76800N;00151.61900E;15969;11*097;
11:12:19;96;200423;111220;4429.60933N;00152.07450E;16248;11*097;
11:12:21;100;200423;111222;4429.60522N;00152.08740E;16257;11*099;
11:12:25;95;200423;111226;4429.59500N;00152.12000E;16276;11*097;
11:12:27;96;200423;111228;4429.58966N;00152.13900E;16287;11*096;
11:12:29;96;200423;111230;4429.58433N;00152.15390E;16293;11*097;
11:12:31;100;200423;111232;4429.58011N;00152.16440E;16302;11*100;
11:12:33;97;200423;111234;4429.57466N;00152.17680E;16311;11*097;
11:12:35;99;200423;111236;4429.56833N;00152.19480E;16320;11*096;
11:12:37;96;200423;111238;4429.56144N;00152.20980E;16329;11*095;
11:12:39;96;200423;111240;4429.55799N;00152.22140E;16338;11*096;
11:12:41;97;200423;111242;4429.55466N;00152.23460E;16348;11*096;
11:12:43;94;200423;111244;4429.54677N;00152.24730E;16358;11*095;
11:12:45;95;200423;111246;4429.53766N;00152.25940E;16365;11*096;
11:12:47;98;200423;111248;4429.53399N;00152.27000E;16375;11*097;
11:12:49;96;200423;111250;4429.53100N;00152.28050E;16385;11*096;
11:12:51;97;200423;111252;4429.52444N;00152.29340E;16395;11*097;
11:12:53;99;200423;111254;4429.51677N;00152.30690E;16406;11*096;
11:12:55;96;200423;111256;4429.51188N;00152.31950E;16416;11*097;
11:12:57;96;200423;111258;4429.51033N;00152.33200E;16426;11*096;
11:13:01;97;200423;111302;4429.49966N;00152.36050E;16446;11*096;
11:13:03;96;200423;111304;4429.49266N;00152.37410E;16458;11*096;
11:13:05;96;200423;111306;4429.48811N;00152.38810E;16468;11*096;
11:13:07;99;200423;111308;4429.48633N;00152.40010E;16478;11*096;
11:13:09;96;200423;111310;4429.48255N;00152.41060E;16488;11*097;
11:13:15;95;200423;111316;4429.46488N;00152.44790E;16516;11*096;
11:13:17;96;200423;111318;4429.46222N;00152.46050E;16525;11*097;
11:13:19;96;200423;111320;4429.45922N;00152.47200E;16535;11*096;
11:13:21;96;200423;111322;4429.45411N;00152.48490E;16544;11*098;
11:13:23;98;200423;111324;4429.44755N;00152.49840E;16553;11*096;
11:13:25;97;200423;111326;4429.44255N;00152.50900E;16563;11*096;
11:13:27;96;200423;111328;4429.44077N;00152.51970E;16573;11*097;
11:13:29;98;200423;111330;4429.43855N;00152.53180E;16583;11*096;
11:13:31;97;200423;111332;4429.43288N;00152.54560E;16593;11*098;
11:13:33;96;200423;111334;4429.42700N;00152.56070E;16604;11*096;
11:13:35;96;200423;111336;4429.42522N;00152.57300E;16615;11*096;
11:13:37;97;200423;111338;4429.42455N;00152.58450E;16624;11*096;
11:13:39;96;200423;111340;4429.42288N;00152.59730E;16634;11*098;
11:13:41;96;200423;111342;4429.41988N;00152.60910E;16643;11*098;
11:13:43;98;200423;111344;4429.41444N;00152.62490E;16652;11*096;
11:13:45;95;200423;111346;4429.40900N;00152.64210E;16662;11*095;
11:13:47;96;200423;111348;4429.40744N;00152.65550E;16670;11*096;
11:13:49;96;200423;111350;4429.40699N;00152.66880E;16679;11*096;
11:13:51;95;200423;111352;4429.40322N;00152.68330E;16688;11*096;
11:13:53;96;200423;111354;4429.39766N;00152.70060E;16696;11*098;
11:13:55;95;200423;111356;4429.39244N;00152.71830E;16707;11*097;
11:14:01;96;200423;111402;4429.37911N;00152.76140E;16728;11*095;
11:14:03;96;200423;111404;4429.37255N;00152.77870E;16736;11*095;
11:14:05;96;200423;111406;4429.36966N;00152.79210E;16744;11*097;
11:14:07;92;200423;111408;4429.36766N;00152.80760E;16754;11*097;
11:14:09;97;200423;111410;4429.36311N;00152.82430E;16764;11*099;
11:14:11;96;200423;111412;4429.35522N;00152.84100E;16768;11*096;
11:14:13;97;200423;111414;4429.34588N;00152.85930E;16775;11*098;
11:14:15;99;200423;111416;4429.33822N;00152.87440E;16783;11*096;
11:14:17;97;200423;111418;4429.33200N;00152.88830E;16789;11*096;
11:14:19;96;200423;111420;4429.32699N;00152.90130E;16798;11*096;
11:14:21;94;200423;111422;4429.31999N;00152.91400E;16809;11*094;
11:14:23;96;200423;111424;4429.31277N;00152.93080E;16819;11*095;
11:14:25;97;200423;111426;4429.30566N;00152.94970E;16826;11*099;
11:14:27;97;200423;111428;4429.29822N;00152.96560E;16837;11*099;
11:14:29;100;200423;111430;4429.29133N;00152.97690E;16848;11*101;
11:14:31;102;200423;111432;4429.28377N;00152.99120E;16859;11*099;
11:14:33;102;200423;111434;4429.27488N;00153.01100E;16868;11*097;
11:14:35;97;200423;111436;4429.26622N;00153.02850E;16877;11*098;
11:14:37;99;200423;111438;4429.25855N;00153.04160E;16886;11*100;
11:14:39;102;200423;111440;4429.25088N;00153.05330E;16897;11*100;
11:14:41;97;200423;111442;4429.24144N;00153.06770E;16906;11*094;
11:14:43;96;200423;111444;4429.23044N;00153.08350E;16917;11*098;
11:14:45;103;200423;111446;4429.22111N;00153.09730E;16924;11*097;
11:14:47;96;200423;111448;4429.21566N;00153.10960E;16931;11*098;
11:14:49;99;200423;111450;4429.20877N;00153.12170E;16937;11*099;
11:14:51;99;200423;111452;4429.20100N;00153.13840E;16945;11*095;
11:14:53;98;200423;111454;4429.19288N;00153.15700E;16956;11*098;
11:14:55;100;200423;111456;4429.18499N;00153.17150E;16962;11*101;
11:14:57;96;200423;111458;4429.17999N;00153.18390E;16971;11*098;
11:15:01;98;200423;111502;4429.16577N;00153.21270E;16992;11*098;
11:15:03;94;200423;111504;4429.15633N;00153.22970E;17002;11*096;
11:15:05;96;200423;111506;4429.14799N;00153.24420E;17014;11*095;
11:15:07;99;200423;111508;4429.14288N;00153.25650E;17026;11*097;
11:15:09;97;200423;111510;4429.13844N;00153.26800E;17038;11*096;
11:15:11;96;200423;111512;4429.13155N;00153.28250E;17048;11*096;
11:15:13;96;200423;111514;4429.12577N;00153.29840E;17057;11*096;
11:15:15;96;200423;111516;4429.12200N;00153.31300E;17067;11*097;
11:15:17;97;200423;111518;4429.11633N;00153.32360E;17077;11*099;
11:15:19;99;200423;111520;4429.11077N;00153.33070E;17087;11*098;
11:15:21;99;200423;111522;4429.10533N;00153.33960E;17098;11*099;
11:15:23;96;200423;111524;4429.09855N;00153.35190E;17108;11*096;
11:15:25;97;200423;111526;4429.09322N;00153.36740E;17119;11*097;
11:15:27;96;200423;111528;4429.08800N;00153.37930E;17130;11*100;
11:15:29;98;200423;111530;4429.08099N;00153.38610E;17140;11*096;
11:15:31;96;200423;111532;4429.07411N;00153.39340E;17150;11*096;
11:15:33;98;200423;111534;4429.06666N;00153.40280E;17159;11*099;
11:15:35;99;200423;111536;4429.05744N;00153.41250E;17161;11*098;
11:15:37;98;200423;111538;4429.04999N;00153.42400E;17170;11*096;
11:15:39;98;200423;111540;4429.04577N;00153.43560E;17179;11*097;
11:15:41;96;200423;111542;4429.04255N;00153.44480E;17189;11*097;
11:15:43;97;200423;111544;4429.03400N;00153.45490E;17189;11*096;
11:15:45;98;200423;111546;4429.02511N;00153.46610E;17197;11*095;
11:15:47;98;200423;111548;4429.01988N;00153.47500E;17208;11*096;
11:15:49;96;200423;111550;4429.01677N;00153.48240E;17217;11*097;
11:15:51;96;200423;111552;4429.01199N;00153.49050E;17229;11*096;
11:15:53;96;200423;111554;4429.00511N;00153.50200E;17240;11*096;
11:15:55;96;200423;111556;4428.99788N;00153.51360E;17246;11*097;
11:15:57;96;200423;111558;4428.99499N;00153.52090E;17258;11*095;
11:16:01;96;200423;111602;4428.98499N;00153.53880E;17279;11*097;
11:16:03;94;200423;111604;4428.97800N;00153.54860E;17293;11*096;
11:16:05;96;200423;111606;4428.97299N;00153.55750E;17303;11*096;
11:16:07;95;200423;111608;4428.96766N;00153.56930E;17311;11*096;
11:16:09;95;200423;111610;4428.96255N;00153.57830E;17323;11*094;
11:16:11;95;200423;111612;4428.95700N;00153.58420E;17333;11*096;
11:16:13;96;200423;111614;4428.95044N;00153.58740E;17345;11*095;
11:16:15;95;200423;111616;4428.94522N;00153.59340E;17355;11*095;
11:16:17;94;200423;111618;4428.94022N;00153.60460E;17368;11*094;
11:16:19;96;200423;111620;4428.93322N;00153.60940E;17373;11*095;
11:16:21;93;200423;111622;4428.92888N;00153.61060E;17383;11*094;
11:16:23;96;200423;111624;4428.92433N;00153.61720E;17392;11*095;
11:16:25;94;200423;111626;4428.91944N;00153.62810E;17402;11*094;
11:16:27;96;200423;111628;4428.91588N;00153.63620E;17413;11*096;
11:16:29;97;200423;111630;4428.91033N;00153.64130E;17421;11*096;
11:16:31;96;200423;111632;4428.90400N;00153.64370E;17432;11*096;
11:16:35;96;200423;111636;4428.89588N;00153.66150E;17452;11*096;
11:16:37;96;200423;111638;4428.89188N;00153.66940E;17463;11*094;
11:16:39;97;200423;111640;4428.88777N;00153.67250E;17472;11*095;
11:16:41;96;200423;111642;4428.88288N;00153.67780E;17484;11*096;
11:16:43;96;200423;111644;4428.87977N;00153.68540E;17491;11*096;
11:16:45;96;200423;111646;4428.87877N;00153.69390E;17501;11*100;
11:16:47;100;200423;111648;4428.87622N;00153.70020E;17510;11*097;
11:16:49;98;200423;111650;4428.87222N;00153.70240E;17520;11*096;
